﻿MES,AÑO,NombreMes,TotalCapacitados,Masculino,Femenino,Edad 0-15,Edad 16-49,Edad 50 y más,Maya,Garifuna,Xinca,Mestiza,Otras,ACTIVIDAD,Departamento,Municipio,FECHA_ACTIVIDAD,P_Ingreso_Act
6,2021,Junio,1,1,0,0,1,0,0,0,0,1,0,Reunión COMUDE,GUATEMALA,SAN RAYMUNDO,10/06/2021,LIZARDO  CHITAY 
6,2021,Junio,1,1,0,0,1,0,1,0,0,0,0,Reunión COMUDE,GUATEMALA,SAN RAYMUNDO,10/06/2021,MANOLO  COC 
6,2021,Junio,1,1,0,0,0,1,0,0,0,1,0,Reunión COMUDE,GUATEMALA,SAN RAYMUNDO,10/06/2021,MAYNOR  CARDONA 
6,2021,Junio,1,1,0,0,1,0,1,0,0,0,0,Reunión COMUDE,GUATEMALA,SAN RAYMUNDO,10/06/2021,RENE  COC 
6,2021,Junio,1,1,0,0,1,0,1,0,0,0,0,Reunión COMUDE,GUATEMALA,SAN RAYMUNDO,10/06/2021,SANIAGO  NIJ 
6,2021,Junio,1,0,1,0,1,0,0,0,0,1,0,Reunión COMUDE,GUATEMALA,SAN RAYMUNDO,10/06/2021,SAYDA  martinez 
6,2021,Junio,1,1,0,0,1,0,0,0,0,1,0,Reunión COMUDE,GUATEMALA,SAN RAYMUNDO,10/06/2021,WILI  FERNADEZ 
6,2021,Junio,1,1,0,0,1,0,1,0,0,0,0,Reunión COMUDE,HUEHUETENANGO,JACALTENANGO,16/06/2021,Bacilio Damian Ambrocio 
6,2021,Junio,1,1,0,0,1,0,1,0,0,0,0,Reunión COMUDE,HUEHUETENANGO,JACALTENANGO,16/06/2021,Candelaria Marily Montejo Ross
6,2021,Junio,1,1,0,0,1,0,1,0,0,0,0,Reunión COMUDE,HUEHUETENANGO,JACALTENANGO,16/06/2021,Dorian   Rojas Montejo
6,2021,Junio,1,1,0,0,1,0,1,0,0,0,0,Reunión COMUDE,HUEHUETENANGO,JACALTENANGO,16/06/2021,Edgar Antulio Silvestre Tello
6,2021,Junio,1,1,0,0,1,0,1,0,0,0,0,Reunión COMUDE,HUEHUETENANGO,JACALTENANGO,16/06/2021,Elmer  Sebastián Domingo 
6,2021,Junio,1,1,0,0,1,0,1,0,0,0,0,Reunión COMUDE,HUEHUETENANGO,JACALTENANGO,16/06/2021,Eriberto  Vargas 
6,2021,Junio,1,1,0,0,1,0,1,0,0,0,0,Reunión COMUDE,HUEHUETENANGO,JACALTENANGO,16/06/2021,Francisco Javier Pérez Quiñonez
6,2021,Junio,1,1,0,0,1,0,1,0,0,0,0,Reunión COMUDE,HUEHUETENANGO,JACALTENANGO,16/06/2021,Fredy Roberto Mendoza 
6,2021,Junio,1,1,0,0,0,1,1,0,0,0,0,Reunión COMUDE,HUEHUETENANGO,JACALTENANGO,16/06/2021,Gabriel  Martín  Cruz
6,2021,Junio,1,1,0,0,0,1,1,0,0,0,0,Reunión COMUDE,HUEHUETENANGO,JACALTENANGO,16/06/2021,Ilario   Díaz Montejo
6,2021,Junio,1,0,1,0,0,1,1,0,0,0,0,Reunión COMUDE,HUEHUETENANGO,JACALTENANGO,16/06/2021,Jesus Alberto  Silvestre Hernández
6,2021,Junio,1,1,0,0,0,1,1,0,0,0,0,Reunión COMUDE,HUEHUETENANGO,JACALTENANGO,16/06/2021,Jesus Darinel Jimenez Cota
6,2021,Junio,1,1,0,0,1,0,1,0,0,0,0,Reunión COMUDE,HUEHUETENANGO,JACALTENANGO,16/06/2021,Jesus Emiliano  Domingo Jimenez
6,2021,Junio,1,1,0,0,0,1,1,0,0,0,0,Reunión COMUDE,HUEHUETENANGO,JACALTENANGO,16/06/2021,Jesus Vicente Alfredo Hernandez
6,2021,Junio,1,1,0,0,0,1,1,0,0,0,0,Reunión COMUDE,HUEHUETENANGO,JACALTENANGO,16/06/2021,José  Bautista Pablo 
6,2021,Junio,1,1,0,0,1,0,1,0,0,0,0,Reunión COMUDE,HUEHUETENANGO,JACALTENANGO,16/06/2021,José Luis Sánchez 
6,2021,Junio,1,0,1,0,1,0,1,0,0,0,0,Reunión COMUDE,HUEHUETENANGO,JACALTENANGO,16/06/2021,Juan  Jesus Pérez Quiñonez
6,2021,Junio,1,1,0,0,1,0,1,0,0,0,0,Reunión COMUDE,HUEHUETENANGO,JACALTENANGO,16/06/2021,Julio  Hernandez Méndez
6,2021,Junio,1,0,1,0,1,0,1,0,0,0,0,Reunión COMUDE,HUEHUETENANGO,JACALTENANGO,16/06/2021,Lorenza Elvira Camposeco Silvestre
6,2021,Junio,1,0,1,0,1,0,1,0,0,0,0,Reunión COMUDE,HUEHUETENANGO,JACALTENANGO,16/06/2021,Lucas  Henry Silvestre Domingo
6,2021,Junio,1,1,0,0,1,0,1,0,0,0,0,Reunión COMUDE,HUEHUETENANGO,JACALTENANGO,16/06/2021,Manuel  García Díaz
6,2021,Junio,1,1,0,0,1,0,1,0,0,0,0,Reunión COMUDE,HUEHUETENANGO,JACALTENANGO,16/06/2021,Manuel de Jesus López Montejo
6,2021,Junio,1,0,1,0,1,0,1,0,0,0,0,Reunión COMUDE,HUEHUETENANGO,JACALTENANGO,16/06/2021,María de Lourdes Del Valle  Rodríguez
6,2021,Junio,1,1,0,0,0,1,1,0,0,0,0,Reunión COMUDE,HUEHUETENANGO,JACALTENANGO,16/06/2021,Modesto  García  Carrillo
6,2021,Junio,1,1,0,0,1,0,1,0,0,0,0,Reunión COMUDE,HUEHUETENANGO,JACALTENANGO,16/06/2021,Pedro  Bonifacio Díaz Díaz
6,2021,Junio,1,1,0,0,0,1,1,0,0,0,0,Reunión COMUDE,HUEHUETENANGO,JACALTENANGO,16/06/2021,Pedro Josue Vargas Díaz
6,2021,Junio,1,1,0,0,1,0,1,0,0,0,0,Reunión COMUDE,HUEHUETENANGO,JACALTENANGO,16/06/2021,Piedad  Delgado  mONTEJO
6,2021,Junio,1,1,0,0,1,0,1,0,0,0,0,Reunión COMUDE,HUEHUETENANGO,JACALTENANGO,16/06/2021,Rosendo Jacinto Cota 
6,2021,Junio,1,1,0,0,1,0,1,0,0,0,0,Reunión COMUDE,HUEHUETENANGO,JACALTENANGO,16/06/2021,Rosita   Hernadez  Silvestre
6,2021,Junio,1,1,0,0,0,1,1,0,0,0,0,Reunión COMUDE,HUEHUETENANGO,JACALTENANGO,16/06/2021,Santiago   Mendoza  García
6,2021,Junio,1,1,0,0,0,1,1,0,0,0,0,Reunión COMUDE,HUEHUETENANGO,JACALTENANGO,16/06/2021,Santiago  Delgado  Sánchez
6,2021,Junio,1,1,0,0,1,0,1,0,0,0,0,Reunión COMUDE,HUEHUETENANGO,JACALTENANGO,16/06/2021,Sebastián  Ros Montejo
6,2021,Junio,1,1,0,0,1,0,1,0,0,0,0,Reunión COMUDE,HUEHUETENANGO,JACALTENANGO,16/06/2021,William  Girón  López
6,2021,Junio,1,0,1,0,1,0,1,0,0,0,0,Reunión COMUDE,HUEHUETENANGO,JACALTENANGO,16/06/2021,Zoila  Maricsa Escobedo  Guillén
6,2021,Junio,1,0,1,0,1,0,0,0,0,1,0,Reunión COMUDE,HUEHUETENANGO,NENTÓN,28/06/2021,Nandany  Saraí  Martínez  Domingo 
6,2021,Junio,1,0,1,0,1,0,0,0,0,1,0,Reunión COMUDE,JALAPA,SAN PEDRO PINULA,21/06/2021,Raissa Alejandrina Aroche Enriquez
6,2021,Junio,1,0,1,0,1,0,0,0,0,1,0,Reunión COMUDE,SACATEPEQUEZ,ALOTENANGO,17/06/2021,Gloria Lisbet Ruiz 
6,2021,Junio,1,1,0,0,1,0,0,0,0,1,0,Reunión COMUDE,SACATEPEQUEZ,CIUDAD VIEJA,18/06/2021,Carlos José  Alejandro  Azurdia Maltez
6,2021,Junio,1,1,0,0,1,0,0,0,0,1,0,Reunión COMUDE,SACATEPEQUEZ,CIUDAD VIEJA,23/06/2021,Carlos José  Alejandro  Azurdia Maltez
6,2021,Junio,1,1,0,0,0,1,0,0,0,1,0,Reunión COMUDE,SACATEPEQUEZ,JOCOTENANGO,24/06/2021,Edwin Francisco Martinez Xicay
6,2021,Junio,1,1,0,0,1,0,0,0,0,1,0,Reunión COMUDE,SACATEPEQUEZ,PASTORES,17/06/2021,César Antonio Jiménez Pérez
6,2021,Junio,1,0,1,0,1,0,0,0,0,1,0,Reunión COMUDE,SACATEPEQUEZ,SAN ANTONIO AGUAS CALIENTES,17/06/2021,Estela Yojana Melendez Luch
6,2021,Junio,1,1,0,0,1,0,0,0,0,1,0,Reunión COMUDE,SACATEPEQUEZ,SAN LUCAS SACATEPÉQUEZ,18/06/2021,Carlos José  Alejandro  Azurdia Maltez
6,2021,Junio,1,1,0,0,1,0,0,0,0,1,0,Reunión COMUDE,SACATEPEQUEZ,SAN LUCAS SACATEPÉQUEZ,18/06/2021,Romulo Josué  Bolaños 
6,2021,Junio,1,1,0,0,1,0,0,0,0,1,0,Reunión COMUDE,SACATEPEQUEZ,SAN LUCAS SACATEPÉQUEZ,24/06/2021,Carlos José  Alejandro  Azurdia Maltez
6,2021,Junio,1,1,0,0,1,0,0,0,0,1,0,Reunión COMUDE,SACATEPEQUEZ,SAN LUCAS SACATEPÉQUEZ,24/06/2021,Romulo Josué  Bolaños 
6,2021,Junio,1,1,0,0,1,0,0,0,0,1,0,Reunión COMUDE,SACATEPEQUEZ,SANTA MARÍA DE JESÚS,10/06/2021,César Antonio Jiménez Pérez
6,2021,Junio,1,1,0,0,1,0,0,0,0,1,0,Reunión COMUDE,SACATEPEQUEZ,SANTA MARÍA DE JESÚS,16/06/2021,César Antonio Jiménez Pérez
6,2021,Junio,1,1,0,0,1,0,0,0,0,1,0,Reunión COMUDE,SACATEPEQUEZ,SANTA MARÍA DE JESÚS,18/06/2021,César Antonio Jiménez Pérez
6,2021,Junio,1,0,1,0,1,0,0,0,0,1,0,Reunión COMUDE,SACATEPEQUEZ,SANTIAGO SACATEPÞQUEZ,18/06/2021,Estela Yojana Melendez Luch
6,2021,Junio,1,1,0,0,0,1,0,0,0,1,0,Reunión COMUDE,SACATEPEQUEZ,SUMPANGO,17/06/2021,Edwin  Francisco  Martinez Xicay
6,2021,Junio,1,0,1,0,1,0,0,0,0,1,0,Reunión COMUDE,SANTA ROSA,NUEVA SANTA ROSA,16/06/2021,Kimberly  García Barrientos
6,2021,Junio,1,0,1,0,1,0,0,0,0,1,0,Reunión COMUDE,SANTA ROSA,NUEVA SANTA ROSA,30/06/2021,Kimberly  García Barrientos
6,2021,Junio,1,0,1,0,1,0,0,0,0,1,0,Reunión COMUDE,SANTA ROSA,SAN JUAN TECUACO,18/06/2021,LUZ ELVIRA CRUZ SANTOS
6,2021,Junio,1,0,1,0,1,0,0,0,0,1,0,Reunión de coordiación con ejecutores de Gobierno,QUETZALTENANGO,QUETZALTENANGO,14/06/2021,Antonieta Analy Roblero Delgado
6,2021,Junio,1,0,1,0,1,0,0,0,0,1,0,Reunión de coordiación con ejecutores de Gobierno,SACATEPEQUEZ,JOCOTENANGO,18/06/2021,Andrea   García  
6,2021,Junio,1,0,1,0,1,0,0,0,0,1,0,Reunión de coordiación con ejecutores de Gobierno,SACATEPEQUEZ,JOCOTENANGO,18/06/2021,Belgica Cristal Ventura Román
6,2021,Junio,1,0,1,0,1,0,0,0,0,1,0,Reunión de coordiación con ejecutores de Gobierno,SACATEPEQUEZ,JOCOTENANGO,18/06/2021,Gloria Lisbet Ruiz  González
6,2021,Junio,1,1,0,0,1,0,0,0,0,1,0,Reunión de coordiación con ejecutores de Gobierno,SACATEPEQUEZ,JOCOTENANGO,18/06/2021,Juan  Carlos  Barrios 
6,2021,Junio,1,0,1,0,1,0,0,0,0,1,0,Reunión de coordiación con ejecutores de Gobierno,SACATEPEQUEZ,JOCOTENANGO,18/06/2021,Nanly   Sandoval  
6,2021,Junio,1,1,0,0,0,1,0,0,0,1,0,Reunión de coordiación con ejecutores de Gobierno,SACATEPEQUEZ,JOCOTENANGO,18/06/2021,Sergio Victor Hugo Pérez  López
6,2021,Junio,1,1,0,0,1,0,0,0,0,1,0,Reunión de coordiación con ejecutores de Gobierno,SUCHITEPEQUEZ,PUEBLO NUEVO,04/06/2021,DIEGO  TOJ 
6,2021,Junio,1,1,0,0,1,0,0,0,0,1,0,Reunión de coordiación con ejecutores de Gobierno,SUCHITEPEQUEZ,PUEBLO NUEVO,04/06/2021,INGRID  DE LEON 
6,2021,Junio,1,1,0,0,1,0,0,0,0,1,0,Reunión de coordiación con ejecutores de Gobierno,SUCHITEPEQUEZ,PUEBLO NUEVO,04/06/2021,LUIS  ARRIAGA 
6,2021,Junio,1,0,1,0,1,0,0,0,0,1,0,Reunión de coordiación con ejecutores de Gobierno,SUCHITEPEQUEZ,PUEBLO NUEVO,04/06/2021,Maria Del Carmen Alvarez Orizabal
6,2021,Junio,1,0,1,0,1,0,0,0,0,1,0,Reunión de coordiación con ejecutores de Gobierno,SUCHITEPEQUEZ,PUEBLO NUEVO,04/06/2021,MERLY  RAMOS 
6,2021,Junio,1,1,0,0,1,0,0,0,0,1,0,Reunión de coordiación con ejecutores de Gobierno,SUCHITEPEQUEZ,PUEBLO NUEVO,04/06/2021,PASCUAL  TAHAY 
6,2021,Junio,1,1,0,0,1,0,0,0,0,1,0,Reunión de coordiación con ejecutores de Gobierno,SUCHITEPEQUEZ,PUEBLO NUEVO,04/06/2021,URVIN  MIRANDA 
6,2021,Junio,1,0,1,0,1,0,0,0,0,1,0,Reunión de coordiación con ejecutores de Gobierno,SUCHITEPEQUEZ,PUEBLO NUEVO,04/06/2021,ZOILA   SACALXOT 
6,2021,Junio,1,1,0,0,0,1,1,0,0,0,0,Reunión de coordiación con ejecutores de Gobierno,TOTONICAPAN,SANTA LUCIA LA REFORMA,21/06/2021,Roni Pedro Morales Batz
6,2021,Junio,1,0,1,0,1,0,1,0,0,0,0,Reunión de coordiación con sector privado,TOTONICAPAN,SANTA LUCIA LA REFORMA,22/06/2021,Ana  Castro 
6,2021,Junio,1,1,0,0,1,0,1,0,0,0,0,Reunión de coordiación con sector privado,TOTONICAPAN,SANTA LUCIA LA REFORMA,22/06/2021,Kan Tepeu Hernández 
6,2021,Junio,1,1,0,0,0,1,1,0,0,0,0,Reunión de coordiación con sector privado,TOTONICAPAN,SANTA LUCIA LA REFORMA,22/06/2021,Roni Pedro Morales Batz
6,2021,Junio,1,0,1,0,1,0,1,0,0,0,0,Reunión de coordiación con sector privado,TOTONICAPAN,SANTA LUCIA LA REFORMA,22/06/2021,Vilma   Castro 
6,2021,Junio,1,0,1,0,1,0,0,0,0,1,0,Reunión de coordinación con ONGs y ejecutores de Gobierno,JALAPA,SAN CARLOS ALZATATE,09/06/2021,Dulce  María Bonilla Morales
6,2021,Junio,1,0,1,0,1,0,1,0,0,0,0,Reunión de coordinación con ONGs y ejecutores de Gobierno,SOLOLA,SANTA CATARINA IXTAHUACÁN,17/06/2021,Ana  Rosario Guarchaj
6,2021,Junio,1,0,1,0,1,0,1,0,0,0,0,Reunión de coordinación con ONGs y ejecutores de Gobierno,SOLOLA,SANTA CATARINA IXTAHUACÁN,17/06/2021,Antonia  Guarchaj Tziquin
6,2021,Junio,1,0,1,0,1,0,1,0,0,0,0,Reunión de coordinación con ONGs y ejecutores de Gobierno,SOLOLA,SANTA CATARINA IXTAHUACÁN,17/06/2021,Antonia  Tzoc Marroquin
6,2021,Junio,1,0,1,0,1,0,1,0,0,0,0,Reunión de coordinación con ONGs y ejecutores de Gobierno,SOLOLA,SANTA CATARINA IXTAHUACÁN,17/06/2021,Antonia Marciana Ixquier Rosario
6,2021,Junio,1,1,0,0,1,0,1,0,0,0,0,Reunión de coordinación con ONGs y ejecutores de Gobierno,SOLOLA,SANTA CATARINA IXTAHUACÁN,17/06/2021,Bernardino Antonio Tuy Och
6,2021,Junio,1,1,0,0,1,0,0,0,0,1,0,Reunión de coordinación con ONGs y ejecutores de Gobierno,SOLOLA,SANTA CATARINA IXTAHUACÁN,17/06/2021,Bernardo  Pajoj Sajquiy
6,2021,Junio,1,1,0,0,1,0,0,0,0,1,0,Reunión de coordinación con ONGs y ejecutores de Gobierno,SOLOLA,SANTA CATARINA IXTAHUACÁN,17/06/2021,Carlos Moises Ovalle Vasquez
6,2021,Junio,1,0,1,0,1,0,1,0,0,0,0,Reunión de coordinación con ONGs y ejecutores de Gobierno,SOLOLA,SANTA CATARINA IXTAHUACÁN,17/06/2021,Catarina  Balux Ajpacaja
6,2021,Junio,1,0,1,0,1,0,1,0,0,0,0,Reunión de coordinación con ONGs y ejecutores de Gobierno,SOLOLA,SANTA CATARINA IXTAHUACÁN,17/06/2021,Catarina  Guachiac y Guachiac
6,2021,Junio,1,0,1,0,1,0,1,0,0,0,0,Reunión de coordinación con ONGs y ejecutores de Gobierno,SOLOLA,SANTA CATARINA IXTAHUACÁN,17/06/2021,Catarina Guachiac y Guachiac 
6,2021,Junio,1,0,1,0,1,0,1,0,0,0,0,Reunión de coordinación con ONGs y ejecutores de Gobierno,SOLOLA,SANTA CATARINA IXTAHUACÁN,17/06/2021,Dominga  Guachiac y Guachiac
6,2021,Junio,1,0,1,0,1,0,1,0,0,0,0,Reunión de coordinación con ONGs y ejecutores de Gobierno,SOLOLA,SANTA CATARINA IXTAHUACÁN,17/06/2021,Dominga Guachiac y Guachiac 
6,2021,Junio,1,0,1,0,1,0,1,0,0,0,0,Reunión de coordinación con ONGs y ejecutores de Gobierno,SOLOLA,SANTA CATARINA IXTAHUACÁN,17/06/2021,Elena  Guachiac y Guachiac
6,2021,Junio,1,0,1,0,1,0,1,0,0,0,0,Reunión de coordinación con ONGs y ejecutores de Gobierno,SOLOLA,SANTA CATARINA IXTAHUACÁN,17/06/2021,Elena Josefina Tzaput Ixquier
6,2021,Junio,1,0,1,0,1,0,1,0,0,0,0,Reunión de coordinación con ONGs y ejecutores de Gobierno,SOLOLA,SANTA CATARINA IXTAHUACÁN,17/06/2021,Elena Magdalena Ixmata Rosario
6,2021,Junio,1,0,1,0,1,0,0,0,0,1,0,Reunión de coordinación con ONGs y ejecutores de Gobierno,SOLOLA,SANTA CATARINA IXTAHUACÁN,17/06/2021,Elizabeth  Saloj Saloj
6,2021,Junio,1,1,0,0,1,0,0,0,0,1,0,Reunión de coordinación con ONGs y ejecutores de Gobierno,SOLOLA,SANTA CATARINA IXTAHUACÁN,17/06/2021,Erick  Cifuentes 
6,2021,Junio,1,1,0,0,1,0,0,0,0,1,0,Reunión de coordinación con ONGs y ejecutores de Gobierno,SOLOLA,SANTA CATARINA IXTAHUACÁN,17/06/2021,Fernando  Aguilar 
6,2021,Junio,1,1,0,0,1,0,0,0,0,1,0,Reunión de coordinación con ONGs y ejecutores de Gobierno,SOLOLA,SANTA CATARINA IXTAHUACÁN,17/06/2021,Jose Israel Ben 
6,2021,Junio,1,0,1,0,1,0,1,0,0,0,0,Reunión de coordinación con ONGs y ejecutores de Gobierno,SOLOLA,SANTA CATARINA IXTAHUACÁN,17/06/2021,Juana Estelita Con  Ajpacaja
6,2021,Junio,1,0,1,0,1,0,1,0,0,0,0,Reunión de coordinación con ONGs y ejecutores de Gobierno,SOLOLA,SANTA CATARINA IXTAHUACÁN,17/06/2021,Keila Pascuala Carrillo Guarchaj
6,2021,Junio,1,0,1,0,1,0,1,0,0,0,0,Reunión de coordinación con ONGs y ejecutores de Gobierno,SOLOLA,SANTA CATARINA IXTAHUACÁN,17/06/2021,Lucia  Guachiac Sac
6,2021,Junio,1,0,1,0,1,0,1,0,0,0,0,Reunión de coordinación con ONGs y ejecutores de Gobierno,SOLOLA,SANTA CATARINA IXTAHUACÁN,17/06/2021,Lucia  Ordoñez Perechu
6,2021,Junio,1,0,1,0,1,0,1,0,0,0,0,Reunión de coordinación con ONGs y ejecutores de Gobierno,SOLOLA,SANTA CATARINA IXTAHUACÁN,17/06/2021,Manuela Evarista Ambrocio Chox
6,2021,Junio,1,0,1,0,1,0,1,0,0,0,0,Reunión de coordinación con ONGs y ejecutores de Gobierno,SOLOLA,SANTA CATARINA IXTAHUACÁN,17/06/2021,Manuela Rosalia Balux Tum
6,2021,Junio,1,0,1,0,1,0,1,0,0,0,0,Reunión de coordinación con ONGs y ejecutores de Gobierno,SOLOLA,SANTA CATARINA IXTAHUACÁN,17/06/2021,Maria  Tzaput Guarchaj de Guarchaj
6,2021,Junio,1,0,1,0,1,0,1,0,0,0,0,Reunión de coordinación con ONGs y ejecutores de Gobierno,SOLOLA,SANTA CATARINA IXTAHUACÁN,17/06/2021,Micael  Guachiac Guachiac
6,2021,Junio,1,0,1,0,1,0,1,0,0,0,0,Reunión de coordinación con ONGs y ejecutores de Gobierno,SOLOLA,SANTA CATARINA IXTAHUACÁN,17/06/2021,Micaela  Guachiac Guarchaj
6,2021,Junio,1,0,1,0,1,0,1,0,0,0,0,Reunión de coordinación con ONGs y ejecutores de Gobierno,SOLOLA,SANTA CATARINA IXTAHUACÁN,17/06/2021,Micaela  Raxuleu Tambriz de Tziquin
6,2021,Junio,1,0,1,0,1,0,1,0,0,0,0,Reunión de coordinación con ONGs y ejecutores de Gobierno,SOLOLA,SANTA CATARINA IXTAHUACÁN,17/06/2021,Nubia Mary Tuy Tzep
6,2021,Junio,1,0,1,0,1,0,1,0,0,0,0,Reunión de coordinación con ONGs y ejecutores de Gobierno,SOLOLA,SANTA CATARINA IXTAHUACÁN,17/06/2021,Pascuala  Guachiac Sac
6,2021,Junio,1,0,1,0,1,0,1,0,0,0,0,Reunión de coordinación con ONGs y ejecutores de Gobierno,SOLOLA,SANTA CATARINA IXTAHUACÁN,17/06/2021,Pascuala Angelina Perechu Tziquin
6,2021,Junio,1,0,1,0,1,0,1,0,0,0,0,Reunión de coordinación con ONGs y ejecutores de Gobierno,SOLOLA,SANTA CATARINA IXTAHUACÁN,17/06/2021,Pascuala Rufina Sohom Xocom
6,2021,Junio,1,0,1,0,1,0,1,0,0,0,0,Reunión de coordinación con ONGs y ejecutores de Gobierno,SOLOLA,SANTA CATARINA IXTAHUACÁN,17/06/2021,Rosa Lucia Lopez Cotiy
6,2021,Junio,1,0,1,0,1,0,1,0,0,0,0,Reunión de coordinación con ONGs y ejecutores de Gobierno,SOLOLA,SANTA CATARINA IXTAHUACÁN,17/06/2021,Santa  Tambriz Carrillo
6,2021,Junio,1,1,0,0,1,0,1,0,0,0,0,Reunión de coordinación con ONGs y/o cooperantes,GUATEMALA,SAN RAYMUNDO,22/06/2021,Abner  misael uyu Coc
6,2021,Junio,1,0,1,0,1,0,0,1,0,0,0,Reunión de coordinación con ONGs y/o cooperantes,GUATEMALA,SAN RAYMUNDO,22/06/2021,Gabriela  CANEL 
6,2021,Junio,1,1,0,0,1,0,0,0,0,1,0,Reunión de coordinación con ONGs y/o cooperantes,GUATEMALA,SAN RAYMUNDO,22/06/2021,GENARO  BOCH COC
6,2021,Junio,1,1,0,0,1,0,0,0,0,1,0,Reunión de coordinación con ONGs y/o cooperantes,GUATEMALA,SAN RAYMUNDO,22/06/2021,JOSE  CRUZ 
6,2021,Junio,1,1,0,0,1,0,0,0,0,1,0,Reunión de coordinación con ONGs y/o cooperantes,GUATEMALA,SAN RAYMUNDO,22/06/2021,JUAN FRANCISCO CURUP 
6,2021,Junio,1,1,0,0,0,1,1,0,0,0,0,Reunión de coordinación con ONGs y/o cooperantes,GUATEMALA,SAN RAYMUNDO,22/06/2021,JUAN HUMBERTO COC 
6,2021,Junio,1,1,0,0,1,0,0,0,0,1,0,Reunión de coordinación con ONGs y/o cooperantes,GUATEMALA,SAN RAYMUNDO,22/06/2021,LIZARDO  COC 
6,2021,Junio,1,1,0,0,1,0,1,0,0,0,0,Reunión de coordinación con ONGs y/o cooperantes,GUATEMALA,SAN RAYMUNDO,23/06/2021,Abner  misael uyu Coc
6,2021,Junio,1,1,0,0,1,0,0,0,0,1,0,Reunión de coordinación con ONGs y/o cooperantes,GUATEMALA,SAN RAYMUNDO,23/06/2021,ELIZARDO  CHITAY 
6,2021,Junio,1,0,1,0,1,0,1,0,0,0,0,Reunión de coordinación con ONGs y/o cooperantes,GUATEMALA,SAN RAYMUNDO,23/06/2021,Gabriela  CANEL 
6,2021,Junio,1,1,0,0,1,0,0,0,0,1,0,Reunión de coordinación con ONGs y/o cooperantes,GUATEMALA,SAN RAYMUNDO,23/06/2021,JOSE  CRUZ 
6,2021,Junio,1,1,0,0,1,0,1,0,0,0,0,Reunión de coordinación con ONGs y/o cooperantes,GUATEMALA,SAN RAYMUNDO,23/06/2021,JUAN FRANCISCO CURUP 
6,2021,Junio,1,1,0,0,1,0,1,0,0,0,0,Reunión de coordinación con ONGs y/o cooperantes,GUATEMALA,SAN RAYMUNDO,23/06/2021,JUAN HUMBERTO COC 
6,2021,Junio,1,1,0,0,1,0,1,0,0,0,0,Reunión de coordinación con ONGs y/o cooperantes,GUATEMALA,SAN RAYMUNDO,23/06/2021,ROEL HUMBERTO COC 
6,2021,Junio,1,0,1,0,1,0,0,0,0,1,0,Reunión de coordinación con ONGs y/o cooperantes,SANTA ROSA,SAN RAFAEL LAS FLORES,01/06/2021,Jaqueline  Mariela  Sandoval Camey
6,2021,Junio,1,1,0,0,0,1,0,0,0,1,0,Reunión de coordinación con ONGs y/o cooperantes,TOTONICAPAN,SANTA LUCIA LA REFORMA,22/06/2021,Carlos  Puac 
6,2021,Junio,1,0,1,0,1,0,1,0,0,0,0,Reunión de coordinación con ONGs y/o cooperantes,TOTONICAPAN,SANTA LUCIA LA REFORMA,22/06/2021,Lucrecia  Tzunux 
6,2021,Junio,1,1,0,0,0,1,1,0,0,0,0,Reunión de coordinación con ONGs y/o cooperantes,TOTONICAPAN,SANTA LUCIA LA REFORMA,22/06/2021,Roni Pedro Morales Batz
6,2021,Junio,1,0,1,0,1,0,0,0,0,1,0,Reunión de coordinación con ONGs y/o cooperantes,TOTONICAPAN,SANTA LUCIA LA REFORMA,22/06/2021,Susana  de León 
6,2021,Junio,1,1,0,0,0,1,0,0,0,1,0,Reunión interna SESAN delegado Departamental,CHIQUIMULA,CHIQUIMULA,03/06/2021,Abelardo   Villafuerte  Villeda
6,2021,Junio,1,0,1,0,1,0,0,0,0,1,0,Reunión interna SESAN delegado Departamental,CHIQUIMULA,CHIQUIMULA,03/06/2021,Dulce   Hernández Arriaza
6,2021,Junio,1,1,0,0,1,0,0,0,0,1,0,Reunión interna SESAN delegado Departamental,CHIQUIMULA,CHIQUIMULA,03/06/2021,Edin Waldemar Sánchez 
6,2021,Junio,1,1,0,0,1,0,0,0,0,1,0,Reunión interna SESAN delegado Departamental,CHIQUIMULA,CHIQUIMULA,03/06/2021,Edwin  Conrado Orellana  Mejía
6,2021,Junio,1,1,0,0,1,0,0,0,0,1,0,Reunión interna SESAN delegado Departamental,CHIQUIMULA,CHIQUIMULA,03/06/2021,Edy  Mahomed  Agustín 
6,2021,Junio,1,1,0,0,1,0,0,0,0,1,0,Reunión interna SESAN delegado Departamental,CHIQUIMULA,CHIQUIMULA,03/06/2021,Guillermo  Francisco  Marcos 
6,2021,Junio,1,0,1,0,1,0,0,0,0,1,0,Reunión interna SESAN delegado Departamental,CHIQUIMULA,CHIQUIMULA,03/06/2021,Jennifer   Monroy Tobar
6,2021,Junio,1,0,1,0,1,0,0,0,0,1,0,Reunión interna SESAN delegado Departamental,CHIQUIMULA,CHIQUIMULA,03/06/2021,Jennifer  Karolina  Calderón 
6,2021,Junio,1,1,0,0,1,0,0,0,0,1,0,Reunión interna SESAN delegado Departamental,CHIQUIMULA,CHIQUIMULA,03/06/2021,José  Ronald Sandoval  España
6,2021,Junio,1,0,1,0,1,0,0,0,0,1,0,Reunión interna SESAN delegado Departamental,CHIQUIMULA,CHIQUIMULA,03/06/2021,Kirleska  Milena  García 
