﻿MES,AÑO,NombreMes,TotalCapacitados,Masculino,Femenino,Edad 0-15,Edad 16-49,Edad 50 y más,Maya,Garifuna,Xinca,Mestiza,Otras,ACTIVIDAD,Departamento,Municipio,FECHA_ACTIVIDAD,P_Ingreso_Act
8,2021,Agosto,1,0,1,0,1,0,0,0,0,1,0,Reunión de coordinación con ONGs y/o cooperantes,JALAPA,SAN CARLOS ALZATATE,19/08/2021,Bernarda  Najera 
8,2021,Agosto,1,0,1,0,1,0,0,0,0,1,0,Reunión de coordinación con ONGs y/o cooperantes,JALAPA,SAN CARLOS ALZATATE,19/08/2021,Bertila  Najera 
8,2021,Agosto,1,0,1,0,1,0,0,0,0,1,0,Reunión de coordinación con ONGs y/o cooperantes,JALAPA,SAN CARLOS ALZATATE,19/08/2021,Catalina  Najera 
8,2021,Agosto,1,0,1,0,1,0,0,0,0,1,0,Reunión de coordinación con ONGs y/o cooperantes,JALAPA,SAN CARLOS ALZATATE,19/08/2021,Clara  Mendez 
8,2021,Agosto,1,0,1,0,1,0,0,0,0,1,0,Reunión de coordinación con ONGs y/o cooperantes,JALAPA,SAN CARLOS ALZATATE,19/08/2021,Elmira  Perez 
8,2021,Agosto,1,0,1,0,1,0,0,0,0,1,0,Reunión de coordinación con ONGs y/o cooperantes,JALAPA,SAN CARLOS ALZATATE,19/08/2021,Gloria  Hernandez 
8,2021,Agosto,1,0,1,0,1,0,0,0,0,1,0,Reunión de coordinación con ONGs y/o cooperantes,JALAPA,SAN CARLOS ALZATATE,19/08/2021,Irma  Najera 
8,2021,Agosto,1,0,1,0,1,0,0,0,0,1,0,Reunión de coordinación con ONGs y/o cooperantes,JALAPA,SAN CARLOS ALZATATE,19/08/2021,Maria  Lorenzo 
8,2021,Agosto,1,0,1,0,1,0,0,0,0,1,0,Reunión de coordinación con ONGs y/o cooperantes,JALAPA,SAN CARLOS ALZATATE,19/08/2021,Maria  Perez 
8,2021,Agosto,1,0,1,0,1,0,0,0,0,1,0,Reunión de coordinación con ONGs y/o cooperantes,JALAPA,SAN CARLOS ALZATATE,19/08/2021,Marta  Najera 
8,2021,Agosto,1,0,1,0,1,0,0,0,0,1,0,Reunión de coordinación con ONGs y/o cooperantes,JALAPA,SAN CARLOS ALZATATE,19/08/2021,Rosa  Mendez 
8,2021,Agosto,1,0,1,0,1,0,0,0,0,1,0,Reunión de coordinación con ONGs y/o cooperantes,JALAPA,SAN CARLOS ALZATATE,19/08/2021,Sandra  Polanco 
8,2021,Agosto,1,0,1,0,1,0,0,0,0,1,0,Reunión de coordinación con ONGs y/o cooperantes,JALAPA,SAN CARLOS ALZATATE,19/08/2021,Wendy  Najera 
8,2021,Agosto,1,0,1,0,1,0,0,0,0,1,0,Reunión de coordinación con ONGs y/o cooperantes,JALAPA,SAN CARLOS ALZATATE,19/08/2021,Wilma  Najera 
8,2021,Agosto,1,0,1,0,1,0,0,0,0,1,0,Reunión de coordinación con ONGs y/o cooperantes,JALAPA,SAN CARLOS ALZATATE,26/08/2021,Aracely  Najera 
8,2021,Agosto,1,0,1,0,1,0,0,0,0,1,0,Reunión de coordinación con ONGs y/o cooperantes,JALAPA,SAN CARLOS ALZATATE,26/08/2021,Dulce Maria  Bonilla Morales
8,2021,Agosto,1,0,1,0,1,0,0,0,0,1,0,Reunión de coordinación con ONGs y/o cooperantes,JALAPA,SAN CARLOS ALZATATE,26/08/2021,Juana  Agustin Gonzalez
8,2021,Agosto,1,0,1,0,1,0,0,0,0,1,0,Reunión de coordinación con ONGs y/o cooperantes,JALAPA,SAN CARLOS ALZATATE,26/08/2021,Juana  Archila 
8,2021,Agosto,1,0,1,0,1,0,0,0,0,1,0,Reunión de coordinación con ONGs y/o cooperantes,JALAPA,SAN CARLOS ALZATATE,26/08/2021,Lauria  Najera Jimenez
8,2021,Agosto,1,0,1,0,1,0,0,0,0,1,0,Reunión de coordinación con ONGs y/o cooperantes,JALAPA,SAN CARLOS ALZATATE,26/08/2021,Lidia  Santiago 
8,2021,Agosto,1,0,1,0,1,0,0,0,0,1,0,Reunión de coordinación con ONGs y/o cooperantes,JALAPA,SAN CARLOS ALZATATE,26/08/2021,Maura de Jesus Mendez 
8,2021,Agosto,1,0,1,0,1,0,0,0,0,1,0,Reunión de coordinación con ONGs y/o cooperantes,JALAPA,SAN CARLOS ALZATATE,26/08/2021,Noelia  Aguilar Gonzalez
8,2021,Agosto,1,0,1,0,1,0,0,0,0,1,0,Reunión de coordinación con ONGs y/o cooperantes,JALAPA,SAN CARLOS ALZATATE,26/08/2021,Olivia  Gomez 
8,2021,Agosto,1,0,1,0,1,0,0,0,0,1,0,Reunión de coordinación con ONGs y/o cooperantes,JALAPA,SAN CARLOS ALZATATE,26/08/2021,Reina  Najera Gomez
8,2021,Agosto,1,0,1,0,1,0,0,0,0,1,0,Reunión de coordinación con ONGs y/o cooperantes,SANTA ROSA,CUILAPA,20/08/2021,Jazmin Magaly  Castillo Zepeda
8,2021,Agosto,1,1,0,0,0,1,0,0,0,1,0,Reunión interna SESAN delegado Departamental,CHIQUIMULA,CHIQUIMULA,24/08/2021,Abelardo   Villafuerte  
8,2021,Agosto,1,0,1,0,1,0,0,0,0,1,0,Reunión interna SESAN delegado Departamental,CHIQUIMULA,CHIQUIMULA,24/08/2021,Dulce  Margarita Hernández Arriaza
8,2021,Agosto,1,1,0,0,1,0,0,0,0,1,0,Reunión interna SESAN delegado Departamental,CHIQUIMULA,CHIQUIMULA,24/08/2021,Edin Waldemar Sánchez 
8,2021,Agosto,1,1,0,0,1,0,0,0,0,1,0,Reunión interna SESAN delegado Departamental,CHIQUIMULA,CHIQUIMULA,24/08/2021,Edwin   Orellana  
8,2021,Agosto,1,1,0,0,1,0,0,0,0,1,0,Reunión interna SESAN delegado Departamental,CHIQUIMULA,CHIQUIMULA,24/08/2021,Edy  Mahomed  Agustín 
8,2021,Agosto,1,1,0,0,1,0,0,0,0,1,0,Reunión interna SESAN delegado Departamental,CHIQUIMULA,CHIQUIMULA,24/08/2021,Esteffany  Rosmery  Ortiz  Vega
8,2021,Agosto,1,1,0,0,1,0,0,0,0,1,0,Reunión interna SESAN delegado Departamental,CHIQUIMULA,CHIQUIMULA,24/08/2021,Guillermo  Francisco  Marcos 
8,2021,Agosto,1,0,1,0,1,0,0,0,0,1,0,Reunión interna SESAN delegado Departamental,CHIQUIMULA,CHIQUIMULA,24/08/2021,Jennifer   Monroy 
8,2021,Agosto,1,1,0,0,1,0,0,0,0,1,0,Reunión interna SESAN delegado Departamental,CHIQUIMULA,CHIQUIMULA,24/08/2021,José  Ronald Sandoval  
8,2021,Agosto,1,0,1,0,1,0,0,0,0,1,0,Reunión interna SESAN delegado Departamental,CHIQUIMULA,CHIQUIMULA,24/08/2021,Kirleska  Milena  García Estrada
8,2021,Agosto,1,0,1,0,1,0,0,0,0,1,0,Reunión interna SESAN delegado Departamental,CHIQUIMULA,CHIQUIMULA,24/08/2021,Lilian  Maively Pascual Salazar
8,2021,Agosto,1,1,0,0,1,0,0,0,0,1,0,Reunión interna SESAN delegado Departamental,CHIQUIMULA,CHIQUIMULA,24/08/2021,María  Esthefani Lemus Jimenez
8,2021,Agosto,1,1,0,0,1,0,0,0,0,1,0,Reunión interna SESAN delegado Departamental,CHIQUIMULA,CHIQUIMULA,24/08/2021,Mynor  Antonio  Lemus Castro
8,2021,Agosto,1,1,0,0,1,0,0,0,0,1,0,Reunión interna SESAN delegado Departamental,CHIQUIMULA,CHIQUIMULA,24/08/2021,Oscar  Díaz 
8,2021,Agosto,1,0,1,0,1,0,0,0,0,1,0,Reunión interna SESAN delegado Departamental,CHIQUIMULA,CHIQUIMULA,24/08/2021,Silvia  María  Arrué  Chacón
8,2021,Agosto,1,1,0,0,1,0,0,0,0,1,0,Reunión interna SESAN delegado Departamental,GUATEMALA,GUATEMALA,02/08/2021,Abner  Uyu 
8,2021,Agosto,1,0,1,0,1,0,0,0,0,1,0,Reunión interna SESAN delegado Departamental,GUATEMALA,GUATEMALA,02/08/2021,Alinson  Fernández 
8,2021,Agosto,1,1,0,0,1,0,0,0,0,1,0,Reunión interna SESAN delegado Departamental,GUATEMALA,GUATEMALA,02/08/2021,Carlos   Alvarado  
8,2021,Agosto,1,1,0,0,1,0,0,0,0,1,0,Reunión interna SESAN delegado Departamental,GUATEMALA,GUATEMALA,02/08/2021,Carlos   Monroy 
8,2021,Agosto,1,0,1,0,1,0,0,0,0,1,0,Reunión interna SESAN delegado Departamental,GUATEMALA,GUATEMALA,02/08/2021,Cary  Perez 
8,2021,Agosto,1,0,1,0,1,0,0,0,0,1,0,Reunión interna SESAN delegado Departamental,GUATEMALA,GUATEMALA,02/08/2021,Elsy  Canel 
8,2021,Agosto,1,0,1,0,1,0,0,0,0,1,0,Reunión interna SESAN delegado Departamental,GUATEMALA,GUATEMALA,02/08/2021,Evelyn   Mayen 
8,2021,Agosto,1,1,0,0,1,0,0,0,0,1,0,Reunión interna SESAN delegado Departamental,GUATEMALA,GUATEMALA,02/08/2021,Fernando  Norman 
8,2021,Agosto,1,1,0,0,1,0,0,0,0,1,0,Reunión interna SESAN delegado Departamental,GUATEMALA,GUATEMALA,02/08/2021,Gabriel  Martinez 
8,2021,Agosto,1,0,1,0,1,0,0,0,0,1,0,Reunión interna SESAN delegado Departamental,GUATEMALA,GUATEMALA,02/08/2021,Iracema  Archila 
8,2021,Agosto,1,1,0,0,1,0,0,0,0,1,0,Reunión interna SESAN delegado Departamental,GUATEMALA,GUATEMALA,02/08/2021,Jorge  Calel 
8,2021,Agosto,1,1,0,0,1,0,0,0,0,1,0,Reunión interna SESAN delegado Departamental,GUATEMALA,GUATEMALA,02/08/2021,José   Coc 
8,2021,Agosto,1,0,1,0,1,0,0,0,0,1,0,Reunión interna SESAN delegado Departamental,GUATEMALA,GUATEMALA,02/08/2021,Lisseth  Mejia 
8,2021,Agosto,1,1,0,0,1,0,0,0,0,1,0,Reunión interna SESAN delegado Departamental,GUATEMALA,GUATEMALA,02/08/2021,Mauro  Cardona 
8,2021,Agosto,1,1,0,0,1,0,0,0,0,1,0,Reunión interna SESAN delegado Departamental,GUATEMALA,GUATEMALA,02/08/2021,Rodrigo  Castro 
8,2021,Agosto,1,0,1,0,1,0,0,0,0,1,0,Reunión interna SESAN delegado Departamental,GUATEMALA,GUATEMALA,02/08/2021,Wendy  Jimenez 
8,2021,Agosto,1,1,0,0,1,0,0,0,0,1,0,Reunión interna SESAN delegado Departamental,GUATEMALA,GUATEMALA,06/08/2021,Abner  Uyu 
8,2021,Agosto,1,0,1,0,1,0,0,0,0,1,0,Reunión interna SESAN delegado Departamental,GUATEMALA,GUATEMALA,06/08/2021,Alinson  Fernández 
8,2021,Agosto,1,1,0,0,1,0,0,0,0,1,0,Reunión interna SESAN delegado Departamental,GUATEMALA,GUATEMALA,06/08/2021,Carlos   Alvarado  
8,2021,Agosto,1,1,0,0,1,0,0,0,0,1,0,Reunión interna SESAN delegado Departamental,GUATEMALA,GUATEMALA,06/08/2021,Carlos   Monroy 
8,2021,Agosto,1,0,1,0,1,0,0,0,0,1,0,Reunión interna SESAN delegado Departamental,GUATEMALA,GUATEMALA,06/08/2021,Cary  Perez 
8,2021,Agosto,1,0,1,0,1,0,0,0,0,1,0,Reunión interna SESAN delegado Departamental,GUATEMALA,GUATEMALA,06/08/2021,Elsy  Canel 
8,2021,Agosto,1,0,1,0,1,0,0,0,0,1,0,Reunión interna SESAN delegado Departamental,GUATEMALA,GUATEMALA,06/08/2021,Evelyn   Mayen 
8,2021,Agosto,1,1,0,0,1,0,0,0,0,1,0,Reunión interna SESAN delegado Departamental,GUATEMALA,GUATEMALA,06/08/2021,Fernando  Norman 
8,2021,Agosto,1,1,0,0,1,0,0,0,0,1,0,Reunión interna SESAN delegado Departamental,GUATEMALA,GUATEMALA,06/08/2021,Gabriel  Martinez 
8,2021,Agosto,1,0,1,0,1,0,0,0,0,1,0,Reunión interna SESAN delegado Departamental,GUATEMALA,GUATEMALA,06/08/2021,Iracema  Archila 
8,2021,Agosto,1,1,0,0,1,0,0,0,0,1,0,Reunión interna SESAN delegado Departamental,GUATEMALA,GUATEMALA,06/08/2021,Jorge  Canel 
8,2021,Agosto,1,1,0,0,1,0,0,0,0,1,0,Reunión interna SESAN delegado Departamental,GUATEMALA,GUATEMALA,06/08/2021,José   Coc 
8,2021,Agosto,1,0,1,0,1,0,0,0,0,1,0,Reunión interna SESAN delegado Departamental,GUATEMALA,GUATEMALA,06/08/2021,Lisseth  Mejia 
8,2021,Agosto,1,1,0,0,1,0,0,0,0,1,0,Reunión interna SESAN delegado Departamental,GUATEMALA,GUATEMALA,06/08/2021,Mauro  Cardona 
8,2021,Agosto,1,1,0,0,1,0,0,0,0,1,0,Reunión interna SESAN delegado Departamental,GUATEMALA,GUATEMALA,06/08/2021,Rodrigo  Castro 
8,2021,Agosto,1,0,1,0,1,0,0,0,0,1,0,Reunión interna SESAN delegado Departamental,GUATEMALA,GUATEMALA,06/08/2021,Wendy  Jimenez 
8,2021,Agosto,1,0,1,0,1,0,0,0,0,1,0,Reunión interna SESAN delegado Departamental,JALAPA,JALAPA,05/08/2021,Dulce  María Bonilla Morales
8,2021,Agosto,1,1,0,0,1,0,0,0,0,1,0,Reunión interna SESAN delegado Departamental,JALAPA,JALAPA,05/08/2021,Erick  Roberto Orellana Sandoval
8,2021,Agosto,1,1,0,0,1,0,0,0,0,1,0,Reunión interna SESAN delegado Departamental,JALAPA,JALAPA,05/08/2021,Flor María Martinez 
8,2021,Agosto,1,1,0,0,1,0,0,0,0,1,0,Reunión interna SESAN delegado Departamental,JALAPA,JALAPA,05/08/2021,Guilmar   Garza 
8,2021,Agosto,1,1,0,0,1,0,0,0,0,1,0,Reunión interna SESAN delegado Departamental,JALAPA,JALAPA,05/08/2021,Jose  Gonzalez 
8,2021,Agosto,1,0,1,0,1,0,0,0,0,1,0,Reunión interna SESAN delegado Departamental,JALAPA,JALAPA,05/08/2021,Leidy  Ucelo 
8,2021,Agosto,1,0,1,0,1,0,0,0,0,1,0,Reunión interna SESAN delegado Departamental,JALAPA,JALAPA,05/08/2021,Lesly Marissa Zapata 
8,2021,Agosto,1,0,1,0,1,0,0,0,0,1,0,Reunión interna SESAN delegado Departamental,JALAPA,JALAPA,05/08/2021,Raissa  Aroche 
8,2021,Agosto,1,1,0,0,1,0,0,0,0,1,0,Reunión interna SESAN delegado Departamental,SACATEPEQUEZ,JOCOTENANGO,05/08/2021,Adan Enrique Gómez  Girón
8,2021,Agosto,1,0,1,0,1,0,0,0,0,1,0,Reunión interna SESAN delegado Departamental,SACATEPEQUEZ,JOCOTENANGO,05/08/2021,Amanda María Mejía Porras
8,2021,Agosto,1,0,1,0,1,0,0,0,0,1,0,Reunión interna SESAN delegado Departamental,SACATEPEQUEZ,JOCOTENANGO,05/08/2021,Belgica Cristal Ventura Román
8,2021,Agosto,1,1,0,0,1,0,0,0,0,1,0,Reunión interna SESAN delegado Departamental,SACATEPEQUEZ,JOCOTENANGO,05/08/2021,Carlos José  Alejandro Azurdia Maltez
8,2021,Agosto,1,1,0,0,1,0,0,0,0,1,0,Reunión interna SESAN delegado Departamental,SACATEPEQUEZ,JOCOTENANGO,05/08/2021,Cesar  Antonio Jiménez Pérez
8,2021,Agosto,1,1,0,0,1,0,0,0,0,1,0,Reunión interna SESAN delegado Departamental,SACATEPEQUEZ,JOCOTENANGO,05/08/2021,Cesar  Etzai Paíz  Borrayo
8,2021,Agosto,1,1,0,0,1,0,0,0,0,1,0,Reunión interna SESAN delegado Departamental,SACATEPEQUEZ,JOCOTENANGO,05/08/2021,Edwin Francisco Martinez  Xicay
8,2021,Agosto,1,0,1,0,1,0,0,0,0,1,0,Reunión interna SESAN delegado Departamental,SACATEPEQUEZ,JOCOTENANGO,05/08/2021,Estela  Yojana  Melendez  Luch
8,2021,Agosto,1,0,1,0,1,0,0,0,0,1,0,Reunión interna SESAN delegado Departamental,SACATEPEQUEZ,JOCOTENANGO,05/08/2021,Gloria Lisbet Ruiz  González
8,2021,Agosto,1,1,0,0,1,0,0,0,0,1,0,Reunión interna SESAN delegado Departamental,SACATEPEQUEZ,JOCOTENANGO,05/08/2021,Mario  Con Choxin
8,2021,Agosto,1,1,0,0,1,0,0,0,0,1,0,Reunión interna SESAN delegado Departamental,SACATEPEQUEZ,JOCOTENANGO,05/08/2021,Rómulo  Josue  Bolaños  Pérez
8,2021,Agosto,1,1,0,0,0,1,0,0,0,1,0,Reunión interna SESAN delegado Departamental,SACATEPEQUEZ,JOCOTENANGO,05/08/2021,Sergio Victor Hugo Pérez  López
8,2021,Agosto,1,0,1,0,1,0,0,0,0,1,0,Reunión interna SESAN delegado Departamental,SACATEPEQUEZ,JOCOTENANGO,05/08/2021,Xeerlin Carolina  González Cabrera
8,2021,Agosto,1,1,0,0,1,0,0,0,0,1,0,Reunión interna SESAN delegado Departamental,SACATEPEQUEZ,JOCOTENANGO,17/08/2021,Adan Enrique Gómez  Girón
8,2021,Agosto,1,0,1,0,1,0,0,0,0,1,0,Reunión interna SESAN delegado Departamental,SACATEPEQUEZ,JOCOTENANGO,17/08/2021,Amanda María Mejía Porras
8,2021,Agosto,1,0,1,0,1,0,0,0,0,1,0,Reunión interna SESAN delegado Departamental,SACATEPEQUEZ,JOCOTENANGO,17/08/2021,Belgica Cristal Ventura Román
8,2021,Agosto,1,1,0,0,1,0,0,0,0,1,0,Reunión interna SESAN delegado Departamental,SACATEPEQUEZ,JOCOTENANGO,17/08/2021,Carlos José  Alejandro Azurdia Maltez
8,2021,Agosto,1,1,0,0,1,0,0,0,0,1,0,Reunión interna SESAN delegado Departamental,SACATEPEQUEZ,JOCOTENANGO,17/08/2021,Cesar  Antonio Jiménez Pérez
8,2021,Agosto,1,1,0,0,1,0,0,0,0,1,0,Reunión interna SESAN delegado Departamental,SACATEPEQUEZ,JOCOTENANGO,17/08/2021,Cesar  Etzai Pérez  Borrayo
8,2021,Agosto,1,1,0,0,0,1,0,0,0,1,0,Reunión interna SESAN delegado Departamental,SACATEPEQUEZ,JOCOTENANGO,17/08/2021,Edwin Francisco Martinez  Xicay
8,2021,Agosto,1,0,1,0,1,0,0,0,0,1,0,Reunión interna SESAN delegado Departamental,SACATEPEQUEZ,JOCOTENANGO,17/08/2021,Estela  Yojana  Melendez  Luch
8,2021,Agosto,1,0,1,0,1,0,0,0,0,1,0,Reunión interna SESAN delegado Departamental,SACATEPEQUEZ,JOCOTENANGO,17/08/2021,Gloria Lisbet Ruiz  González
8,2021,Agosto,1,1,0,0,1,0,0,0,0,1,0,Reunión interna SESAN delegado Departamental,SACATEPEQUEZ,JOCOTENANGO,17/08/2021,José  Alfredo Robles  de León
8,2021,Agosto,1,1,0,0,1,0,0,0,0,1,0,Reunión interna SESAN delegado Departamental,SACATEPEQUEZ,JOCOTENANGO,17/08/2021,Mario  Con  Choxin
8,2021,Agosto,1,1,0,0,1,0,0,0,0,1,0,Reunión interna SESAN delegado Departamental,SACATEPEQUEZ,JOCOTENANGO,17/08/2021,Rómulo  Josue  Bolaños  Pérez
8,2021,Agosto,1,1,0,0,0,1,0,0,0,1,0,Reunión interna SESAN delegado Departamental,SACATEPEQUEZ,JOCOTENANGO,17/08/2021,Sergio Victor Hugo Pérez  López
8,2021,Agosto,1,0,1,0,1,0,0,0,0,1,0,Reunión interna SESAN delegado Departamental,SACATEPEQUEZ,JOCOTENANGO,17/08/2021,Xeerlin Carolina  González Cabrera
8,2021,Agosto,1,1,0,0,1,0,1,0,0,0,0,Reunión interna SESAN delegado Departamental,SACATEPEQUEZ,SANTIAGO SACATEPÞQUEZ,17/08/2021,Mario  Con Choxín
8,2021,Agosto,1,1,0,0,1,0,0,0,0,1,0,Reunión interna SESAN Facilitador  Regional,IZABAL,PUERTO BARRIOS,16/08/2021,Eric  Sosa 
8,2021,Agosto,1,1,0,0,1,0,0,0,0,1,0,Reunión interna SESAN Facilitador  Regional,IZABAL,PUERTO BARRIOS,16/08/2021,Fredy  Palencia 
8,2021,Agosto,1,0,1,0,1,0,0,0,0,1,0,Reunión interna SESAN Facilitador  Regional,IZABAL,PUERTO BARRIOS,16/08/2021,Gilda  Mendoza 
8,2021,Agosto,1,1,0,0,1,0,0,0,0,1,0,Reunión interna SESAN Facilitador  Regional,IZABAL,PUERTO BARRIOS,16/08/2021,Karla Elizabeth Sanchez Perez
8,2021,Agosto,1,1,0,0,1,0,0,0,0,1,0,Reunión interna SESAN Facilitador  Regional,IZABAL,PUERTO BARRIOS,16/08/2021,Luis  carlo  Castañeda Vargas
8,2021,Agosto,1,0,1,0,1,0,0,0,0,1,0,Reunión interna SESAN Facilitador  Regional,IZABAL,PUERTO BARRIOS,16/08/2021,Marilyn   Mejia 
8,2021,Agosto,1,1,0,0,1,0,0,0,0,1,0,Reunión interna SESAN Facilitador  Regional,IZABAL,PUERTO BARRIOS,16/08/2021,Merlin   Pérez 
8,2021,Agosto,1,0,1,0,1,0,0,0,0,1,0,Reunión interna SESAN Facilitador  Regional,IZABAL,PUERTO BARRIOS,16/08/2021,Sandra  Fajardo 
8,2021,Agosto,1,0,1,0,1,0,0,0,0,1,0,Reunión interna SESAN Facilitador  Regional,IZABAL,PUERTO BARRIOS,16/08/2021,Sucely  Perez 
8,2021,Agosto,1,0,1,0,1,0,0,0,0,1,0,Reunión interna SESAN Facilitador  Regional,QUETZALTENANGO,CAJOLÁ,20/08/2021,Antonieta Analy Roblero Delgado
8,2021,Agosto,1,1,0,0,1,0,1,0,0,0,0,Sala Situacional Municipal,BAJA VERAPAZ,RABINAL,06/08/2021,José  Domingo Primero 
8,2021,Agosto,1,1,0,0,1,0,1,0,0,0,0,Sala Situacional Municipal,BAJA VERAPAZ,RABINAL,06/08/2021,José  Domingo Primero Calo
8,2021,Agosto,1,0,1,0,1,0,1,0,0,0,0,Sala Situacional Municipal,BAJA VERAPAZ,SAN MIGUEL CHICAJ,09/08/2021,Ana   Alvarado  
8,2021,Agosto,1,0,1,0,1,0,1,0,0,0,0,Sala Situacional Municipal,BAJA VERAPAZ,SAN MIGUEL CHICAJ,09/08/2021,Angelica  Hernández 
8,2021,Agosto,1,0,1,0,1,0,1,0,0,0,0,Sala Situacional Municipal,BAJA VERAPAZ,SAN MIGUEL CHICAJ,09/08/2021,Angelina   Pérez  
8,2021,Agosto,1,0,1,0,1,0,1,0,0,0,0,Sala Situacional Municipal,BAJA VERAPAZ,SAN MIGUEL CHICAJ,09/08/2021,Aurelia   Alvarado  Cahuec
8,2021,Agosto,1,0,1,0,0,1,0,0,0,1,0,Sala Situacional Municipal,BAJA VERAPAZ,SAN MIGUEL CHICAJ,09/08/2021,Bernardina   Alvarado  
8,2021,Agosto,1,0,1,0,1,0,1,0,0,0,0,Sala Situacional Municipal,BAJA VERAPAZ,SAN MIGUEL CHICAJ,09/08/2021,Blanca  Rosa Bolaj 
8,2021,Agosto,1,0,1,0,1,0,1,0,0,0,0,Sala Situacional Municipal,BAJA VERAPAZ,SAN MIGUEL CHICAJ,09/08/2021,Cecilia   Chajaj  Canahuí
8,2021,Agosto,1,0,1,0,1,0,1,0,0,0,0,Sala Situacional Municipal,BAJA VERAPAZ,SAN MIGUEL CHICAJ,09/08/2021,Claudia   Hernández 
8,2021,Agosto,1,0,1,0,1,0,1,0,0,0,0,Sala Situacional Municipal,BAJA VERAPAZ,SAN MIGUEL CHICAJ,09/08/2021,Cristina   Alvarado  
8,2021,Agosto,1,0,1,0,1,0,1,0,0,0,0,Sala Situacional Municipal,BAJA VERAPAZ,SAN MIGUEL CHICAJ,09/08/2021,Dalyla  Alvarado  
8,2021,Agosto,1,0,1,0,1,0,1,0,0,0,0,Sala Situacional Municipal,BAJA VERAPAZ,SAN MIGUEL CHICAJ,09/08/2021,Elma  Briseida  Xitumul 
8,2021,Agosto,1,0,1,0,1,0,1,0,0,0,0,Sala Situacional Municipal,BAJA VERAPAZ,SAN MIGUEL CHICAJ,09/08/2021,Estela   Bolaj 
8,2021,Agosto,1,0,1,0,1,0,1,0,0,0,0,Sala Situacional Municipal,BAJA VERAPAZ,SAN MIGUEL CHICAJ,09/08/2021,María  Florentina  Tolón 
8,2021,Agosto,1,0,1,0,1,0,1,0,0,0,0,Sala Situacional Municipal,BAJA VERAPAZ,SAN MIGUEL CHICAJ,09/08/2021,Norma Leticia  Xitumul 
8,2021,Agosto,1,0,1,0,1,0,1,0,0,0,0,Sala Situacional Municipal,BAJA VERAPAZ,SAN MIGUEL CHICAJ,09/08/2021,Yolanda   Castro 
8,2021,Agosto,1,0,1,0,1,0,1,0,0,0,0,Sala Situacional Municipal,GUATEMALA,SAN RAYMUNDO,18/08/2021,Elisy  Canel 
8,2021,Agosto,2,0,2,0,2,0,0,0,0,2,0,Sala Situacional Municipal,IZABAL,EL ESTOR,26/08/2021,GILDA  MENDOZA 
8,2021,Agosto,1,0,1,0,1,0,0,0,0,1,0,Sala Situacional Municipal,IZABAL,EL ESTOR,27/08/2021,GILDA  MENDOZA 
8,2021,Agosto,1,1,0,0,0,1,1,0,0,0,0,Sala Situacional Municipal,IZABAL,PUERTO BARRIOS,11/08/2021,Benedicto   Mendoza 
8,2021,Agosto,1,0,1,0,1,0,0,0,0,1,0,Sala Situacional Municipal,IZABAL,PUERTO BARRIOS,11/08/2021,Bety  Garcia 
8,2021,Agosto,1,0,1,0,1,0,0,0,0,1,0,Sala Situacional Municipal,IZABAL,PUERTO BARRIOS,11/08/2021,Blanca  Barrientos 
8,2021,Agosto,1,1,0,0,1,0,1,0,0,0,0,Sala Situacional Municipal,IZABAL,PUERTO BARRIOS,11/08/2021,Carlos  Gonzales 
8,2021,Agosto,1,0,1,0,1,0,0,0,0,1,0,Sala Situacional Municipal,IZABAL,PUERTO BARRIOS,11/08/2021,Elicia  Arias Lopez
8,2021,Agosto,1,0,1,0,1,0,0,0,0,1,0,Sala Situacional Municipal,IZABAL,PUERTO BARRIOS,11/08/2021,Elvia Maria  Salguero  Estrada
8,2021,Agosto,1,0,1,0,1,0,0,0,0,1,0,Sala Situacional Municipal,IZABAL,PUERTO BARRIOS,11/08/2021,Ercely  Perez 
8,2021,Agosto,1,0,1,0,1,0,0,0,0,1,0,Sala Situacional Municipal,IZABAL,PUERTO BARRIOS,11/08/2021,Floridalma  Galvan 
8,2021,Agosto,1,0,1,0,1,0,1,0,0,0,0,Sala Situacional Municipal,IZABAL,PUERTO BARRIOS,11/08/2021,Irma  Gonzales 
8,2021,Agosto,1,0,1,0,1,0,0,0,0,1,0,Sala Situacional Municipal,IZABAL,PUERTO BARRIOS,11/08/2021,Jackelin   Gomez Najarro
8,2021,Agosto,1,1,0,0,1,0,0,0,0,1,0,Sala Situacional Municipal,IZABAL,PUERTO BARRIOS,11/08/2021,Luis  Carlo  Castañeda Vargas
8,2021,Agosto,1,0,1,0,1,0,0,0,0,1,0,Sala Situacional Municipal,IZABAL,PUERTO BARRIOS,11/08/2021,Maria  Perez 
8,2021,Agosto,1,1,0,0,1,0,0,0,0,1,0,Sala Situacional Municipal,IZABAL,PUERTO BARRIOS,11/08/2021,Melvin  Perez 
8,2021,Agosto,1,1,0,0,1,0,0,0,0,1,0,Sala Situacional Municipal,IZABAL,PUERTO BARRIOS,11/08/2021,Ovilio  Ramos 
8,2021,Agosto,1,1,0,0,1,0,0,0,0,1,0,Sala Situacional Municipal,IZABAL,PUERTO BARRIOS,11/08/2021,Roberto   Mendez 
8,2021,Agosto,1,0,1,0,1,0,1,0,0,0,0,Sala Situacional Municipal,IZABAL,PUERTO BARRIOS,11/08/2021,Rosa   Gonzales 
8,2021,Agosto,1,0,1,0,1,0,0,0,0,1,0,Sala Situacional Municipal,IZABAL,PUERTO BARRIOS,11/08/2021,Virginia  Ramos 
